Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
52,KNBRD 6,160.290000,,0.600000,TSQL,71.9,71.9,023,NN,NFM,5.00,,NL/ Landelijk KNBRD kanaal 6/oranje_ grootschalige inzet/koppelkanaal,,,,
53,KNBRD 61,164.990000,-,4.700000,Tone,77.0,88.5,023,NN,NFM,5.00,,NL/ Landelijk KNBRD relais kanaal 61,,,,
54,KNBRD 62,165.010000,-,4.720000,Tone,82.5,88.5,023,NN,NFM,5.00,,NL/ Landelijk KNBRD relais kanaal 62,,,,
55,KNBRD 63,165.170000,-,4.880000,Tone,88.5,88.5,023,NN,NFM,5.00,,NL/ Landelijk KNBRD relais kanaal 63,,,,
56,KNBRD 64,164.950000,-,4.660000,Tone,94.8,88.5,023,NN,NFM,5.00,,NL/ Landelijk KNBRD relais kanaal 64,,,,
57,KNBRD 65,164.590000,-,4.300000,Tone,100.0,88.5,023,NN,NFM,5.00,,NL/ Landelijk KNBRD relais kanaal 65,,,,
58,Ballon 1,122.250000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Ballonvaart,,,,
59,Ballon 2,122.600000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Ballonvaart_ uitwijk,,,,
60,Zweef 1,122.475000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Zweefvliegtuigen,,,,
61,Zweef 2,122.500000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Zweefvliegtuigen,,,,
62,Zweef 3,123.350000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Zweefvliegtuigen,,,,
63,Zweef 4,123.375000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Zweefvliegtuigen,,,,
64,Zweef 5,123.500000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Zweefvliegtuigen,,,,
65,Zweef 6,129.975000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Zweefvliegtuigen,,,,
66,Zweef 7,130.125000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Zweefvliegtuigen,,,,
67,Para 1,122.800000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Parajumping,,,,
68,ULV 1,123.425000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Ultralights,,,,
69,IntA2A 1,123.400000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Air-to-Air international,,,,
70,IntA2A 2,123.450000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Air-to-Air international,,,,
71,IntA2A 3,123.475000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Air-to-Air international,,,,
72,Air Emrg,121.500000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk International emergency frequency VHF,,,,
73,DiscEmrg,120.875000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/Schiphol EHAA Discrete emergency frequency ,,,,
74,Volmet,126.200000,,0.600000,,88.5,88.5,023,NN,AM,6.25,,NL/Schiphol EHAA Volmet ,,,,
75,PMR 01,446.006250,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa  PMR kanaal 1,,,,
76,PMR 02,446.018750,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa  PMR kanaal 2,,,,
77,PMR 03,446.031250,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa  PMR kanaal 3,,,,
78,PMR 04,446.043750,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa  PMR kanaal 4,,,,
79,PMR 05,446.056250,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa  PMR kanaal 5,,,,
80,PMR 06,446.068750,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa  PMR kanaal 6,,,,
81,PMR 07,446.081250,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa  PMR kanaal 7,,,,
82,PMR 08,446.093750,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,EU/ Europa  PMR kanaal 8,,,,
83,PI2NON,430.275000,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,NL/No Nederland Zendamateur coversity relaisstations Noord-Oost Nederland PI2NON,,,,
84,PI3HVN,145.700000,-,0.600000,TSQL,82.5,82.5,023,NN,NFM,5.00,,Frl/Heerenveen Zendamateur relaisstation PI3HVN ,,,,
85,PI2HVN,430.025000,+,1.600000,Tone,82.5,88.5,023,NN,NFM,6.25,,Frl/Heerenveen Zendamateur relaisstation PI2HVN ,,,,
86,PI3FRL,145.637500,-,0.600000,Tone,82.5,88.5,023,NN,NFM,5.00,,Frl/Leeuwarden Zendamateur relaisstation PI3FRL ,,,,
87,PI2FRL,430.100000,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,Frl/Leeuwarden Zendamateur relaisstation PI2FRL _ Echolink node 311924,,,,
88,PI3WAD,145.725000,-,0.600000,,88.5,88.5,023,NN,NFM,5.00,,Frl/Harlingen Zendamateur relaisstation PI3WAD ,,,,
89,PI3ALW,145.775000,-,0.600000,Tone,82.5,88.5,023,NN,NFM,6.25,,Frl/Wijnaldum Zendamateur relaisstation PI3ALW ,,,,
90,PI2ALW,430.062500,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,Frl/Wijnaldum Zendamateur relaisstation PI2ALW ,,,,
91,PI3GRN,145.750000,-,0.600000,Tone,82.5,88.5,023,NN,NFM,6.25,,Grn/Groningen Zendamateur relaisstation PI3GRN ,,,,
92,PI2GRO,430.237500,+,1.600000,Tone,82.5,88.5,023,NN,NFM,6.25,,Grn/Groningen Zendamateur relaisstation PI2GRO ,,,,
93,PI3APM,145.612500,-,0.600000,Tone,82.5,88.5,023,NN,NFM,5.00,,Grn/Appingedam Zendamateur relaisstation PI3APM ,,,,
94,PI2DZL,430.325000,+,1.600000,Tone,82.5,88.5,023,NN,NFM,5.00,,Grn/Delfzijl Zendamateur relaisstation PI2DZL ,,,,
95,PI2WSN,430.150000,+,1.600000,Tone,82.5,88.5,023,NN,NFM,5.00,,Grn/Stadskanaal Zendamateur relaisstation PI2WSN ,,,,
96,PI3MEP,145.650000,-,0.600000,Tone,82.5,88.5,023,NN,NFM,5.00,,Dre/Meppel Zendamateur relaisstation PI3MEP ,,,,
97,PI2MEP,430.075000,+,1.600000,Tone,82.5,88.5,023,NN,NFM,5.00,,Dre/Meppel Zendamateur relaisstation PI2MEP ,,,,
98,PI2ASN,430.050000,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,Dre/Assen Zendamateur relaisstation PI2ASN ,,,,
99,PI3ZOD,145.625000,-,0.600000,,88.5,88.5,023,NN,NFM,6.25,,Dre/Emmen Zendamateur relaisstation PI3ZOD ,,,,
100,PI3FLD,145.737500,-,0.600000,Tone,77.0,88.5,023,NN,NFM,6.25,,Fle/Lelystad Zendamateur relaisstation PI3FLD ,,,,
101,PI2FLD,430.287500,+,1.600000,Tone,77.0,88.5,023,NN,NFM,6.25,,Fle/Almere Zendamateur relaisstation PI2FLD ,,,,
102,PI3VHP,145.687500,-,0.600000,Tone,77.0,88.5,023,NN,NFM,5.00,,Ov/Den Ham Zendamateur relaisstation PI3VHP ,,,,
103,PI2KMP,430.175000,+,1.600000,Tone,77.0,88.5,023,NN,NFM,6.25,,Ov/Kampen (Ov) Zendamateur relaisstation PI2KMP ,,,,
104,PI2DEV,430.362500,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,Ov/Deventer Zendamateur relaisstation PI2DEV ,,,,
105,PI3NOV,145.675000,-,0.600000,Tone,77.0,88.5,023,NN,NFM,6.25,,Gld/T Harde Zendamateur relaisstation PI3NOV ,,,,
106,PI2NOV,430.262500,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,Gld/T Harde Zendamateur relaisstation PI2NOV ,,,,
107,PI3APD,145.725000,-,0.600000,Tone,77.0,88.5,023,NN,NFM,5.00,,Gld/Apeldoorn Zendamateur relaisstation PI3APD ,,,,
108,PI2APD,430.150000,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,Gld/Apeldoorn Zendamateur relaisstation PI2APD ,,,,
109,PI2ANH,430.050000,+,1.600000,,88.5,88.5,023,NN,NFM,6.25,,Gld/Arnhem Zendamateur relaisstation PI2ANH ,,,,
110,PI2TWR,430.212500,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,Gld/Barneveld Zendamateur relaisstation PI2TWR ,,,,
111,PI3NYM,145.750000,-,0.600000,Tone,77.0,88.5,023,NN,NFM,6.25,,Gld/Nijmegen Zendamateur relaisstation PI3NYM ,,,,
112,PI2NMG,430.312500,+,1.600000,Tone,77.0,88.5,023,NN,NFM,6.25,,Gld/Nijmegen Zendamateur relaisstation PI2NMG ,,,,
113,PI3DTC,145.687500,-,0.600000,,88.5,88.5,023,NN,NFM,5.00,,Gld/Doetinchem Zendamateur relaisstation PI3DTC ,,,,
114,PI3TWE,145.600000,-,0.600000,TSQL,77.0,77.0,023,NN,NFM,5.00,,Gld/Eibergen Zendamateur relaisstation PI3TWE_ openen met 1750Hz of DTMF 1,,,,
115,PI2TWE,430.225000,+,1.600000,Tone,67.0,88.5,023,NN,NFM,6.25,,Gld/Eibergen Zendamateur relaisstation PI2TWE ,,,,
116,PI2NYM,430.162500,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,Gld/Groesbeek Zendamateur relaisstation PI2NYM ,,,,
117,PI2YSS,430.250000,+,1.600000,Tone,77.0,88.5,023,NN,NFM,6.25,,Gld/Zutphen Zendamateur relaisstation PI2YSS ,,,,
118,PI3ZUT,145.637500,-,0.600000,Tone,77.0,88.5,023,NN,NFM,6.25,,Gld/Warnsveld Zendamateur relaisstation PI3ZUT ,,,,
119,PI2JUT,430.062500,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,Gld/Laag Soeren Zendamateur relaisstation PI2JUT,,,,
120,PI2AMF,430.250000,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,Utr/Amersfoort Zendamateur relaisstation PI2AMF ,,,,
121,PI3UTR,145.575000,-,0.600000,Tone,77.0,88.5,023,NN,NFM,5.00,,Utr/Ijsselstein Zendamateur relaisstation PI3UTR (bovenregionaal),,,,
122,PI2ZST,430.075000,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,Utr/Zeist Zendamateur relaisstation PI2ZST ,,,,
123,PI3ALK,145.600000,-,0.600000,Tone,88.5,88.5,023,NN,NFM,5.00,,NH/Alkmaar Zendamateur relaisstation PI3ALK ,,,,
124,PI2ALK,430.375000,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,NH/Alkmaar Zendamateur relaisstation PI2ALK ,,,,
125,PI3ASD,145.775000,-,0.600000,Tone,88.5,88.5,023,NN,NFM,5.00,,NH/Amsterdam Zendamateur relaisstation PI3ASD ,,,,
126,PI2ASD,430.200000,+,1.600000,Tone,88.5,88.5,023,NN,NFM,5.00,,NH/Amsterdam Zendamateur relaisstation PI2ASD ,,,,
127,PI2YDN,430.175000,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,NH/Beverwijk Zendamateur relaisstation PI2YDN ,,,,
128,PI2RGK,430.250000,+,1.600000,,88.5,88.5,023,NN,NFM,6.25,,NH/Bloemendaal (Nh) Zendamateur relaisstation PI2RGK ,,,,
129,PI2RDH,430.262500,+,1.600000,,88.5,88.5,023,NN,NFM,6.25,,NH/Den Helder Zendamateur relaisstation PI2RDH ,,,,
130,PI3HWD,145.637500,-,0.600000,Tone,88.5,88.5,023,NN,NFM,5.00,,NH/Heerhugowaard Zendamateur relaisstation PI3HWD ,,,,
131,PI2HWD,430.225000,+,1.600000,Tone,88.5,88.5,023,NN,NFM,5.00,,NH/Heerhugowaard Zendamateur relaisstation PI2HWD ,,,,
132,PI2NOS,430.125000,+,1.600000,Tone,88.5,88.5,023,NN,NFM,6.25,,NH/Hilversum Zendamateur relaisstation PI2NOS ,,,,
133,PI3ZAZ,145.712500,-,0.600000,Tone,88.5,88.5,023,NN,NFM,5.00,,NH/Wormerveer Zendamateur relaisstation PI3ZAZ ,,,,
134,PI2ZAZ,430.325000,+,1.600000,Tone,88.5,88.5,023,NN,NFM,6.25,,NH/Wormerveer Zendamateur relaisstation PI2ZAZ ,,,,
135,PI3ZDM,145.662500,-,0.600000,Tone,88.5,88.5,023,NN,NFM,5.00,,NH/Zaandam Zendamateur relaisstation PI3ZDM ,,,,
136,PI2HGL,430.350000,+,1.600000,,88.5,88.5,023,NN,NFM,6.25,,ZH/Den Haag Zendamateur relaisstation PI2HGL ,,,,
137,PI2DFT,430.087500,+,1.600000,Tone,88.5,88.5,023,NN,NFM,5.00,,ZH/Rijswijk (Zh) Zendamateur relaisstation PI2DFT ,,,,
138,PI3RTD,145.675000,-,0.600000,Tone,88.5,88.5,023,NN,NFM,5.00,,ZH/Rotterdam Zendamateur relaisstation PI3RTD ,,,,
139,PI2RTD,430.300000,+,1.600000,Tone,88.5,88.5,023,NN,NFM,5.00,,ZH/Rotterdam Zendamateur relaisstation PI2RTD ,,,,
140,PI3RAZ,145.750000,-,0.600000,Tone,88.5,88.5,023,NN,NFM,6.25,,ZH/Zoetermeer Zendamateur relaisstation PI3RAZ ,,,,
141,PI2DEC,430.362500,+,1.600000,Tone,88.5,88.5,023,NN,NFM,6.25,,ZH/Dordrecht Zendamateur relaisstation PI2DEC ,,,,
142,PI2SWK,430.262500,+,1.600000,Tone,88.5,88.5,023,NN,NFM,6.25,,ZH/Gouda Zendamateur relaisstation PI2SWK ,,,,
143,PI2RWL,430.037500,+,1.600000,Tone,88.5,88.5,023,NN,NFM,5.00,,ZH/Hoek Van Holland Zendamateur relaisstation PI2RWL ,,,,
144,PI3BOZ,145.625000,-,0.600000,Tone,88.5,88.5,023,NN,NFM,6.25,,NB/Bergen Op Zoom Zendamateur relaisstation PI3BOZ ,,,,
145,PI2BOZ,430.212500,+,1.600000,Tone,88.5,88.5,023,NN,NFM,6.25,,NB/Bergen Op Zoom Zendamateur relaisstation PI2BOZ ,,,,
146,PI2KAR,430.287500,+,1.600000,Tone,71.9,88.5,023,NN,NFM,5.00,,NB/Bladel Zendamateur relaisstation PI2KAR ,,,,
147,PI3BRD,145.650000,-,0.600000,Tone,71.9,88.5,023,NN,NFM,5.00,,NB/Breda Zendamateur relaisstation PI3BRD ,,,,
148,PI2BRD,430.325000,+,1.600000,Tone,71.9,88.5,023,NN,NFM,6.25,,NB/Breda Zendamateur relaisstation PI2BRD ,,,,
149,PI2SHB,430.237500,+,1.600000,Tone,71.9,88.5,023,NN,NFM,5.00,,NB/Den Bosch Zendamateur relaisstation PI2SHB ,,,,
150,PI3EHV,145.700000,-,0.600000,Tone,71.9,88.5,023,NN,NFM,5.00,,NB/Eindhoven Zendamateur relaisstation PI3EHV ,,,,
151,PI2EHV,430.100000,+,1.600000,Tone,71.9,88.5,023,NN,NFM,6.25,,NB/Eindhoven Zendamateur relaisstation PI2EHV ,,,,
152,PI2NEN,430.062500,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,NB/Nuenen Zendamateur relaisstation PI2NEN ,,,,
153,PI2OSS,430.375000,+,1.600000,Tone,71.9,88.5,023,NN,NFM,5.00,,NB/Oss Zendamateur relaisstation PI2OSS ,,,,
154,PI3GOE,145.725000,-,0.600000,Tone,88.5,88.5,023,NN,NFM,6.25,,Zld/Goes Zendamateur relaisstation PI3GOE ,,,,
155,PI3VLI,145.787500,-,0.600000,Tone,88.5,88.5,023,NN,NFM,6.25,,Zld/Oost-Souburg Zendamateur relaisstation PI3VLI ,,,,
156,PI2GRP,430.337500,+,1.600000,Tone,88.5,88.5,023,NN,NFM,5.00,,Zld/S-Heer Hendrikskinderen Zendamateur relaisstation PI2GRP ,,,,
157,PI2VLI,430.075000,+,1.600000,Tone,88.5,88.5,023,NN,NFM,5.00,,Zld/Vlissingen Zendamateur relaisstation PI2VLI ,,,,
158,PI3ZVL,145.600000,-,0.600000,,88.5,88.5,023,NN,NFM,5.00,,Zld/Westdorpe Zendamateur relaisstation PI3ZVL ,,,,
159,PI3ZLB,145.725000,-,0.600000,Tone,71.9,88.5,023,NN,NFM,5.00,,Lb/Geleen Zendamateur relaisstation PI3ZLB ,,,,
160,PI2NLB,430.200000,+,1.600000,Tone,71.9,88.5,023,NN,NFM,5.00,,Lb/Gennep Zendamateur relaisstation PI2NLB ,,,,
161,PI2MST,430.075000,+,1.600000,,88.5,88.5,023,NN,NFM,6.25,,Lb/Maastricht Zendamateur relaisstation PI2MST ,,,,
162,PI2RMD,430.362500,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,Lb/Roermond Zendamateur relaisstation PI2RMD ,,,,
163,PI6RAH,144.645000,+,287.870000,,88.5,88.5,023,NN,NFM,5.00,,Lb/Venlo Zendamateur relaisstation PI6RAH,,,,
164,PI3SRT,145.600000,-,0.600000,,88.5,88.5,023,NN,NFM,5.00,,Lb/Venlo Zendamateur relaisstation PI3SRT ,,,,
165,PI2VNR,430.350000,+,1.600000,Tone,71.9,88.5,023,NN,NFM,5.00,,Lb/Venray Zendamateur relaisstation PI2VNR ,,,,
166,DB0PRZ,439.150000,-,7.600000,,88.5,88.5,023,NN,NFM,5.00,,D-BB/Angerm�nde Zendamateur relaisstation DB0PRZ,,,,
167,DB0TFL,438.800000,-,7.600000,,88.5,88.5,023,NN,NFM,5.00,,D-BB/Baruth Zendamateur relaisstation DB0TFL,,,,
168,DB0BAR,439.125000,-,7.600000,,88.5,88.5,023,NN,NFM,6.25,,D-BB/Birkholzaue Zendamateur relaisstation DB0BAR,,,,
169,DB0BRB,145.787500,-,0.600000,,88.5,88.5,023,NN,NFM,5.00,,D-BB/Brandenburg Zendamateur relaisstation DB0BRB,,,,
170,DB0CAL,438.975000,-,7.600000,,88.5,88.5,023,NN,NFM,5.00,,D-BB/Calau Zendamateur relaisstation DB0CAL,,,,
171,DB0CBS,438.850000,-,7.600000,,88.5,88.5,023,NN,NFM,5.00,,D-BB/Cottbus Zendamateur relaisstation DB0CBS,,,,
172,DB0FFO,438.650000,-,7.600000,,88.5,88.5,023,NN,NFM,5.00,,D-BB/Eisenhuettenstadt Zendamateur relaisstation DB0FFO,,,,
173,DB0FOD,439.000000,-,7.600000,,88.5,88.5,023,NN,NFM,6.25,,D-BB/Frankfurt (Oder) Zendamateur relaisstation DB0FOD,,,,
174,DB0FWH,145.712500,-,0.600000,,88.5,88.5,023,NN,NFM,5.00,,D-BB/Hohenseden Zendamateur relaisstation DB0FWH,,,,
175,DB0FWH,438.700000,-,7.600000,,88.5,88.5,023,NN,NFM,5.00,,D-BB/Hohenseden Zendamateur relaisstation DB0FWH,,,,
176,DB0LUD,438.575000,-,7.600000,,88.5,88.5,023,NN,NFM,5.00,,D-BB/Ludwigsfelde Zendamateur relaisstation DB0LUD,,,,
177,DB0LY,439.325000,-,7.600000,,88.5,88.5,023,NN,NFM,5.00,,D-BB/Lychen Zendamateur relaisstation DB0LY,,,,
178,DB0NAU,439.400000,-,7.600000,,88.5,88.5,023,NN,NFM,5.00,,D-BB/Nauen Zendamateur relaisstation DB0NAU (-R) (EL #318171,,,,
179,DB0PER,439.350000,-,7.600000,,88.5,88.5,023,NN,NFM,5.00,,D-BB/Perleberg Zendamateur relaisstation DB0PER,,,,
180,DB0PDM,145.675000,-,0.600000,,88.5,88.5,023,NN,NFM,6.25,,D-BB/Potsdam Zendamateur relaisstation DB0PDM,,,,
181,DB0WIT,145.737500,-,0.600000,,88.5,88.5,023,NN,NFM,5.00,,D-BB/Pritzwalk Zendamateur relaisstation DB0WIT,,,,
182,DB0RAG,439.300000,-,7.600000,,88.5,88.5,023,NN,NFM,5.00,,D-BB/Ragow Zendamateur relaisstation DB0RAG,,,,
183,DB0FRO,145.775000,-,0.600000,,88.5,88.5,023,NN,NFM,5.00,,D-BB/Rauener Berge Zendamateur relaisstation DB0FRO,,,,
184,DB0LOS,438.775000,-,7.600000,,88.5,88.5,023,NN,NFM,5.00,,D-BB/Rauener Berge Zendamateur relaisstation DB0LOS,,,,
