Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
38,ON0APR,1298.300000,-,28.000000,,88.5,88.5,023,NN,NFM,5.00,,B/Antwerpen  Zendamateur relais ON0APR ,,,,
39,ON0ZK,1298.350000,-,28.000000,,88.5,88.5,023,NN,NFM,5.00,,B/Averbode  Zendamateur relais ON0ZK ,,,,
40,ON0BT,1298.675000,-,28.000000,TSQL,131.8,131.8,023,NN,NFM,5.00,,B/Brussels  Zendamateur relais ON0BT ,,,,
41,ON0WV,1299.125000,-,0.000000,,88.5,88.5,023,NN,NFM,5.00,,B/Brugge  Zendamateur relais ON0WV ,,,,
42,ON0VRT ,2301.000000,+,67.000000,,88.5,88.5,023,NN,NFM,6.25,,B/Sint-Pieters-Leeuw  Zendamateur relais ON0VRT ,,,,
43,145.5125,145.512500,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa FM kanaal V41,,,,
44,ON0LS,145.762500,-,0.600000,,88.5,88.5,023,NN,NFM,6.25,,B/Arlon Zendamateur relais ON0LS,,,,
45,ON0CPS,439.562500,-,7.600000,,88.5,88.5,023,NN,NFM,5.00,,B/Pont-A-Celles (Viesville)  Zendamateur relais ON0CPS,,,,
46,ON0PLB,1291.200000,+,6.000000,,88.5,88.5,023,NN,NFM,5.00,,B/Paal Beringen ON0PL zendamateur relais,,,,
47,ON0VA,1299.375000,-,0.000000,,88.5,88.5,023,NN,NFM,5.00,,B/Kluisbergen (Zulzeke)  Zendamateur relais ON0VA ,,,,
48,145.5250,145.525000,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa FM kanaal V42,,,,
49,145.5375,145.537500,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,EU/ Europa FM kanaal V43,,,,
50,145.5500,145.550000,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa FM kanaal V44,,,,
51,145.5625,145.562500,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa FM kanaal V45,,,,
52,145.4875,145.487500,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,EU/ Europa FM kanaal V39,,,,
53,145.4750,145.475000,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa FM kanaal V38,,,,
54,145.4625,145.462500,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,EU/ Europa FM kanaal V37,,,,
55,F/c 70cm,433.500000,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa Oproepfrequentie 70cm,,,,
56,433.5125,433.512500,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,EU/ Europa 70cm kanaal U281,,,,
57,433.5250,433.525000,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa 70cm kanaal U282,,,,
58,433.5375,433.537500,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,EU/ Europa 70cm kanaal U283,,,,
59,433.5500,433.550000,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa 70cm kanaal U284,,,,
60,433.5625,433.562500,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa 70cm kanaal U285,,,,
61,433.4875,433.487500,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,EU/ Europa 70cm kanaal U279,,,,
62,433.4750,433.475000,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa 70cm kanaal U278,,,,
63,433.4625,433.462500,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa 70cm kanaal U277,,,,
64,Combo k1,417.987500,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,NL/ Landelijk Combofoon Kort verkeer (oud),,,,
65,Arriva,419.875000,,0.600000,TSQL,74.4,74.4,023,NN,NFM,5.00,,NL/ Landelijk Combofoon Kort verkeer (Arriva),,,,
66,Connexxi,419.875000,,0.600000,TSQL,88.5,88.5,023,NN,NFM,5.00,,NL/ Landelijk Combofoon Kort verkeer (Connexxion),,,,
67,Combo L1,419.875000,,0.600000,TSQL,110.9,110.9,023,NN,NFM,5.00,,NL/ Landelijk Combofoon Kort verkeer (landelijk activiteiten 1),,,,
68,Combo L2,419.875000,,0.600000,TSQL,114.8,114.8,023,NN,NFM,5.00,,NL/ Landelijk Combofoon Kort verkeer (landelijk activiteiten 2),,,,
69,Combo L3,419.875000,,0.600000,TSQL,118.8,118.8,023,NN,NFM,5.00,,NL/ Landelijk Combofoon Kort verkeer (landelijk activiteiten 3),,,,
70,Combo L4,419.875000,,0.600000,TSQL,123.0,123.0,023,NN,NFM,5.00,,NL/ Landelijk Combofoon Kort verkeer (landelijk activiteiten 4),,,,
71,Qbuzz,419.875000,,0.600000,TSQL,186.2,186.2,023,NN,NFM,5.00,,NL/ Landelijk Combofoon Kort verkeer (Qbuzz/U-Ov),,,,
72,Syntus,419.875000,,0.600000,TSQL,100.0,100.0,023,NN,NFM,5.00,,NL/ Landelijk Combofoon Kort verkeer (Syntus),,,,
73,Veolia,419.875000,,0.600000,TSQL,77.0,77.0,023,NN,NFM,5.00,,NL/ Landelijk Combofoon Kort verkeer (Veolia),,,,
74,Arrivand,419.875000,,0.600000,TSQL,71.9,71.9,023,NN,NFM,5.00,,Frl/Friesland Combofoon Kort verkeer (Arriva) Friesland,,,,
75,Connexte,419.875000,,0.600000,TSQL,100.0,100.0,023,NN,NFM,5.00,,Ov/Overijssel Combofoon Kort verkeer (Connexxion)_ Twente/Salland,,,,
76,Syntusel,419.875000,,0.600000,TSQL,71.9,71.9,023,NN,NFM,5.00,,Ov/Overijssel Combofoon Kort verkeer (Syntus)_ Overijssel,,,,
77,Arrivaen,419.875000,,0.600000,TSQL,77.0,77.0,023,NN,NFM,5.00,,Frl/Ameland Arriva busdienst,,,,
78,EBS Wand,419.875000,,0.600000,TSQL,136.5,136.5,023,NN,NFM,5.00,,NH/Amsterdam EBS busvervoer   Waterland A'dam Purmerend - kort verkeer,,,,
79,Arrivaht,419.875000,,0.600000,TSQL,110.9,110.9,023,NN,NFM,5.00,,NL/Dordrecht Arriva Dordt,,,,
80,ArrivaGO,419.875000,,0.600000,TSQL,114.8,114.8,023,NN,NFM,5.00,,NL/Goeree Overvlakkee Arriva Hoekse Waard/Goeree Overvlakkee,,,,
81,Combo k2,419.875000,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,NL/ Landelijk Combofoon Kort verkeer [overig],,,,
82,RK L1,146.190000,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,NL/ Landelijk Rode Kruis L1,,,,
83,RK L2,146.310000,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,NL/ Landelijk Rode Kruis L2,,,,
84,RK L3,146.450000,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,NL/ Landelijk Rode Kruis L3,,,,
85,RK L4,146.470000,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,NL/ Landelijk Rode Kruis L4,,,,
86,RK L5,146.570000,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,NL/ Landelijk Rode Kruis L5,,,,
87,RK E,164.950000,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,NL/ Landelijk Rode Kruis E (KNBRD 4/blauw),,,,
88,RK B,165.130000,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,NL/ Landelijk Rode Kruis B,,,,
89,RK D/C,170.970000,-,5.780000,Tone,71.9,88.5,023,NN,NFM,5.00,,Frl/Heerenveen Rode Kruis D/C_  Landelijke relais voor alarmering en algemene communicatie,,,,
90,RK RU-1,465.830000,-,10.000000,TSQL,85.4,85.4,023,NN,NFM,5.00,,Frl/Prov. Friesland Rode Kruis RU-1  ,,,,
91,RK RU-2,465.950000,-,10.000000,TSQL,85.4,85.4,023,NN,NFM,5.00,,Frl/Prov. Friesland Rode Kruis RU-2 ,,,,
92,KNBRD 1,164.990000,,0.600000,TSQL,71.9,71.9,023,NN,NFM,5.00,,NL/ Landelijk KNBRD kanaal 1/wit,,,,
93,KNBRD 2,165.010000,,0.600000,TSQL,71.9,71.9,023,NN,NFM,5.00,,NL/ Landelijk KNBRD kanaal 2/rood,,,,
94,KNBRD 3,165.170000,,0.600000,TSQL,71.9,71.9,023,NN,NFM,5.00,,NL/ Landelijk KNBRD kanaal 3/geel,,,,
95,KNBRD 4,164.950000,,0.600000,TSQL,71.9,71.9,023,NN,NFM,5.00,,NL/ Landelijk KNBRD kanaal 4/blauw (RK E),,,,
96,KNBRD 5,164.590000,,0.600000,TSQL,71.9,71.9,023,NN,NFM,5.00,,NL/ Landelijk KNBRD kanaal 5/groen,,,,
97,KNBRD 6,160.290000,,0.600000,TSQL,71.9,71.9,023,NN,NFM,5.00,,NL/ Landelijk KNBRD kanaal 6/oranje_ grootschalige inzet/koppelkanaal,,,,
98,KNBRD 61,164.990000,-,4.700000,Tone,77.0,88.5,023,NN,NFM,5.00,,NL/ Landelijk KNBRD relais kanaal 61,,,,
99,KNBRD 62,165.010000,-,4.720000,Tone,82.5,88.5,023,NN,NFM,5.00,,NL/ Landelijk KNBRD relais kanaal 62,,,,
100,KNBRD 63,165.170000,-,4.880000,Tone,88.5,88.5,023,NN,NFM,5.00,,NL/ Landelijk KNBRD relais kanaal 63,,,,
101,KNBRD 64,164.950000,-,4.660000,Tone,94.8,88.5,023,NN,NFM,5.00,,NL/ Landelijk KNBRD relais kanaal 64,,,,
102,KNBRD 65,164.590000,-,4.300000,Tone,100.0,88.5,023,NN,NFM,5.00,,NL/ Landelijk KNBRD relais kanaal 65,,,,
103,Ballon 1,122.250000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Ballonvaart,,,,
104,Ballon 2,122.600000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Ballonvaart_ uitwijk,,,,
105,Zweef 1,122.475000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Zweefvliegtuigen,,,,
106,Zweef 2,122.500000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Zweefvliegtuigen,,,,
107,Zweef 3,123.350000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Zweefvliegtuigen,,,,
108,Zweef 4,123.375000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Zweefvliegtuigen,,,,
109,Zweef 5,123.500000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Zweefvliegtuigen,,,,
110,Zweef 6,129.975000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Zweefvliegtuigen,,,,
111,Zweef 7,130.125000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Zweefvliegtuigen,,,,
112,Para 1,122.800000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Parajumping,,,,
113,ULV 1,123.425000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Ultralights,,,,
114,IntA2A 1,123.400000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Air-to-Air international,,,,
115,IntA2A 2,123.450000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Air-to-Air international,,,,
116,IntA2A 3,123.475000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk Air-to-Air international,,,,
117,Air Emrg,121.500000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/ Landelijk International emergency frequency VHF,,,,
118,DiscEmrg,120.875000,,0.600000,,88.5,88.5,023,NN,AM,5.00,,NL/Schiphol EHAA Discrete emergency frequency ,,,,
119,Volmet,126.200000,,0.600000,,88.5,88.5,023,NN,AM,6.25,,NL/Schiphol EHAA Volmet ,,,,
120,PMR 01,446.006250,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa  PMR kanaal 1,,,,
121,PMR 02,446.018750,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa  PMR kanaal 2,,,,
122,PMR 03,446.031250,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa  PMR kanaal 3,,,,
123,PMR 04,446.043750,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa  PMR kanaal 4,,,,
124,PMR 05,446.056250,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa  PMR kanaal 5,,,,
125,PMR 06,446.068750,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa  PMR kanaal 6,,,,
126,PMR 07,446.081250,,0.600000,,88.5,88.5,023,NN,NFM,6.25,,EU/ Europa  PMR kanaal 7,,,,
127,PMR 08,446.093750,,0.600000,,88.5,88.5,023,NN,NFM,5.00,,EU/ Europa  PMR kanaal 8,,,,
128,PI2NON,430.275000,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,NL/No Nederland Zendamateur coversity relaisstations Noord-Oost Nederland PI2NON,,,,
129,PI3HVN,145.700000,-,0.600000,TSQL,82.5,82.5,023,NN,NFM,5.00,,Frl/Heerenveen Zendamateur relaisstation PI3HVN ,,,,
130,ON0LG ,430.275000,+,1.600000,Tone,74.4,88.5,023,NN,NFM,5.00,,B/Retinne  Zendamateur relais ON0LG ,,,,
131,PI2HVN,430.025000,+,1.600000,Tone,82.5,88.5,023,NN,NFM,5.00,,Frl/Heerenveen Zendamateur relaisstation PI2HVN ,,,,
132,ON0VTI ,430.275000,+,1.600000,Tone,79.7,88.5,023,NN,NFM,6.25,,B/Tielt  Zendamateur relais ON0VTI,,,,
133,PI3FRL,145.637500,-,0.600000,Tone,82.5,88.5,023,NN,NFM,5.00,,Frl/Leeuwarden Zendamateur relaisstation PI3FRL ,,,,
134,ON0LG,430.275000,+,1.600000,Tone,118.8,88.5,023,NN,NFM,6.25,,B/Trooz Zendamateur relais ON0LG,,,,
135,ON0AT ,145.637500,-,0.600000,Tone,173.8,88.5,023,NN,NFM,5.00,,B/Schoten  Zendamateur relais ON0AT ,,,,
136,PI2FRL,430.100000,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,Frl/Leeuwarden Zendamateur relaisstation PI2FRL _ Echolink node 311924,,,,
137,PI3WAD,145.725000,-,0.600000,,88.5,88.5,023,NN,NFM,5.00,,Frl/Harlingen Zendamateur relaisstation PI3WAD ,,,,
138,ON0WTO ,430.100000,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,B/Vieux-Genappe  Zendamateur relais ON0WTO,,,,
139,PI3ALW,145.775000,-,0.600000,Tone,82.5,88.5,023,NN,NFM,5.00,,Frl/Wijnaldum Zendamateur relaisstation PI3ALW ,,,,
140,ON0FF,145.775000,-,0.600000,,88.5,88.5,023,NN,NFM,6.25,,B/Wijtschate Zendamateur relais ON0FF,,,,
141,PI2ALW,430.062500,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,Frl/Wijnaldum Zendamateur relaisstation PI2ALW ,,,,
142,PI3GRN,145.750000,-,0.600000,Tone,82.5,88.5,023,NN,NFM,6.25,,Grn/Groningen Zendamateur relaisstation PI3GRN ,,,,
143,PI2GRO,430.237500,+,1.600000,Tone,82.5,88.5,023,NN,NFM,6.25,,Grn/Groningen Zendamateur relaisstation PI2GRO ,,,,
144,PI3APM,145.612500,-,0.600000,Tone,82.5,88.5,023,NN,NFM,6.25,,Grn/Appingedam Zendamateur relaisstation PI3APM ,,,,
145,ON0VTI,430.237500,+,1.600000,TSQL,79.7,79.7,023,NN,NFM,5.00,,B/Tielt Zendamateur relais ON0VTI,,,,
146,PI2DZL,430.325000,+,1.600000,Tone,82.5,88.5,023,NN,NFM,5.00,,Grn/Delfzijl Zendamateur relaisstation PI2DZL ,,,,
147,PI2WSN,430.150000,+,1.600000,Tone,82.5,88.5,023,NN,NFM,5.00,,Grn/Stadskanaal Zendamateur relaisstation PI2WSN ,,,,
148,ON0LLV,430.325000,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,B/Epinois Zendamateur relais ON0LLV,,,,
149,PI3MEP,145.650000,-,0.600000,Tone,82.5,88.5,023,NN,NFM,5.00,,Dre/Meppel Zendamateur relaisstation PI3MEP ,,,,
150,PI2MEP,430.075000,+,1.600000,Tone,82.5,88.5,023,NN,NFM,5.00,,Dre/Meppel Zendamateur relaisstation PI2MEP ,,,,
151,PI2ASN,430.050000,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,Dre/Assen Zendamateur relaisstation PI2ASN ,,,,
152,ON0CLR ,430.075000,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,B/Montignies-Le-Tilleul  Zendamateur relais ON0CLR,,,,
153,PI3ZOD,145.625000,-,0.600000,,88.5,88.5,023,NN,NFM,5.00,,Dre/Emmen Zendamateur relaisstation PI3ZOD ,,,,
154,ON0GEE,430.050000,+,1.600000,,88.5,88.5,023,NN,NFM,6.25,,B/Geel Zendamateur relais ON0GEE,,,,
155,PI3FLD,145.737500,-,0.600000,Tone,77.0,88.5,023,NN,NFM,5.00,,Fle/Lelystad Zendamateur relaisstation PI3FLD ,,,,
156,ON0GRC,430.050000,+,1.600000,Tone,107.2,88.5,023,NN,NFM,6.25,,B/Gent Zendamateur relais ON0GRC,,,,
157,ON0KTK ,145.737500,-,0.600000,Tone,79.7,88.5,023,NN,NFM,6.25,,B/Lendelede  Zendamateur relais ON0KTK,,,,
158,PI2FLD,430.287500,+,1.600000,Tone,77.0,88.5,023,NN,NFM,6.25,,Fle/Almere Zendamateur relaisstation PI2FLD ,,,,
159,PI3VHP,145.687500,-,0.600000,Tone,77.0,88.5,023,NN,NFM,5.00,,Ov/Den Ham Zendamateur relaisstation PI3VHP ,,,,
160,PI2KMP,430.175000,+,1.600000,Tone,77.0,88.5,023,NN,NFM,5.00,,Ov/Kampen (Ov) Zendamateur relaisstation PI2KMP ,,,,
161,ON0PHI ,430.175000,+,1.600000,,88.5,88.5,023,NN,NFM,6.25,,B/Philippeville  Zendamateur relais ON0PHI,,,,
162,PI2DEV,430.362500,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,Ov/Deventer Zendamateur relaisstation PI2DEV ,,,,
163,PI3NOV,145.675000,-,0.600000,Tone,77.0,88.5,023,NN,NFM,1.00,,Gld/T Harde Zendamateur relaisstation PI3NOV ,,,,
164,ON0RCL,430.187000,+,1.600000,,88.5,88.5,023,NN,NFM,6.25,,B/Leuven Zendamateur relais ON0RCL,,,,
165,PI2NOV,430.262500,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,Gld/T Harde Zendamateur relaisstation PI2NOV ,,,,
166,PI3APD,145.725000,-,0.600000,Tone,77.0,88.5,023,NN,NFM,5.00,,Gld/Apeldoorn Zendamateur relaisstation PI3APD ,,,,
167,PI2APD,430.150000,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,Gld/Apeldoorn Zendamateur relaisstation PI2APD ,,,,
168,PI2ANH,430.050000,+,1.600000,,88.5,88.5,023,NN,NFM,6.25,,Gld/Arnhem Zendamateur relaisstation PI2ANH ,,,,
169,PI2TWR,430.212500,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,Gld/Barneveld Zendamateur relaisstation PI2TWR ,,,,
170,PI3NYM,145.750000,-,0.600000,Tone,77.0,88.5,023,NN,NFM,6.25,,Gld/Nijmegen Zendamateur relaisstation PI3NYM ,,,,
171,PI2NMG,430.312500,+,1.600000,Tone,77.0,88.5,023,NN,NFM,6.25,,Gld/Nijmegen Zendamateur relaisstation PI2NMG ,,,,
172,PI3DTC,145.687500,-,0.600000,,88.5,88.5,023,NN,NFM,6.25,,Gld/Doetinchem Zendamateur relaisstation PI3DTC ,,,,
173,ON0DG ,430.312500,-,0.000000,,88.5,88.5,023,NN,NFM,5.00,,B/Weywertz  Zendamateur relais ON0DG ,,,,
174,PI3TWE,145.600000,-,0.600000,TSQL,77.0,77.0,023,NN,NFM,5.00,,Gld/Eibergen Zendamateur relaisstation PI3TWE_ openen met 1750Hz of DTMF 1,,,,
175,PI2TWE,430.225000,+,1.600000,Tone,67.0,88.5,023,NN,NFM,6.25,,Gld/Eibergen Zendamateur relaisstation PI2TWE ,,,,
176,PI2NYM,430.162500,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,Gld/Groesbeek Zendamateur relaisstation PI2NYM ,,,,
177,PI2YSS,430.250000,+,1.600000,Tone,77.0,88.5,023,NN,NFM,6.25,,Gld/Zutphen Zendamateur relaisstation PI2YSS ,,,,
178,PI3ZUT,145.637500,-,0.600000,Tone,77.0,88.5,023,NN,NFM,6.25,,Gld/Warnsveld Zendamateur relaisstation PI3ZUT ,,,,
179,PI2JUT,430.062500,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,Gld/Laag Soeren Zendamateur relaisstation PI2JUT,,,,
180,PI2AMF,430.250000,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,Utr/Amersfoort Zendamateur relaisstation PI2AMF ,,,,
181,PI3UTR,145.575000,-,0.600000,Tone,77.0,88.5,023,NN,NFM,5.00,,Utr/Ijsselstein Zendamateur relaisstation PI3UTR (bovenregionaal),,,,
182,PI2ZST,430.075000,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,Utr/Zeist Zendamateur relaisstation PI2ZST ,,,,
183,PI3ALK,145.600000,-,0.600000,Tone,88.5,88.5,023,NN,NFM,1.00,,NH/Alkmaar Zendamateur relaisstation PI3ALK ,,,,
184,ON0LIR,430.087000,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,B/Lier Zendamateur relais ON0LIR,,,,
185,ON0BF,145.600000,-,0.600000,,88.5,88.5,023,NN,NFM,5.00,,B/Baraque De Fraiture Zendamateur relais ON0BF,,,,
186,PI2ALK,430.375000,+,1.600000,,88.5,88.5,023,NN,NFM,5.00,,NH/Alkmaar Zendamateur relaisstation PI2ALK ,,,,
187,PI3ASD,145.775000,-,0.600000,Tone,88.5,88.5,023,NN,NFM,5.00,,NH/Amsterdam Zendamateur relaisstation PI3ASD ,,,,
188,PI2ASD,430.200000,+,1.600000,Tone,88.5,88.5,023,NN,NFM,5.00,,NH/Amsterdam Zendamateur relaisstation PI2ASD ,,,,
